Breed,Class,variable,value
Spanish Water Dog ,Gundog,2011,190
Spanish Water Dog ,Gundog,2012,146
St Bernard ,Working,2003,762
St Bernard ,Working,2004,771
St Bernard ,Working,2005,797
St Bernard ,Working,2006,674
St Bernard ,Working,2007,777
St Bernard ,Working,2008,714
St Bernard ,Working,2009,608
St Bernard ,Working,2010,570
St Bernard ,Working,2011,592
St Bernard ,Working,2012,557
Staffordshire Bull Terrier ,Terrier,2003,11325
Staffordshire Bull Terrier ,Terrier,2004,12038
Staffordshire Bull Terrier ,Terrier,2005,13070
Staffordshire Bull Terrier ,Terrier,2006,12729
Staffordshire Bull Terrier ,Terrier,2007,12167
Staffordshire Bull Terrier ,Terrier,2008,10744
Staffordshire Bull Terrier ,Terrier,2009,8746
Staffordshire Bull Terrier ,Terrier,2010,8663
Staffordshire Bull Terrier ,Terrier,2011,7113
Staffordshire Bull Terrier ,Terrier,2012,6235
Swedish Lapphund (Imp) ,Pastoral,2003,0
Swedish Lapphund (Imp) ,Pastoral,2004,1
Swedish Lapphund (Imp) ,Pastoral,2005,0
Swedish Lapphund (Imp) ,Pastoral,2006,1
Swedish Lapphund (Imp) ,Pastoral,2007,7
Swedish Lapphund (Imp) ,Pastoral,2008,0
Swedish Lapphund (Imp) ,Pastoral,2009,3
Swedish Lapphund (Imp) ,Pastoral,2010,0
Swedish Lapphund (Imp) ,Pastoral,2011,0
Swedish Lapphund (Imp) ,Pastoral,2012,1
Swedish Vallhund ,Pastoral,2003,40
Swedish Vallhund ,Pastoral,2004,40
Swedish Vallhund ,Pastoral,2005,39
Swedish Vallhund ,Pastoral,2006,46
Swedish Vallhund ,Pastoral,2007,40
Swedish Vallhund ,Pastoral,2008,40
Swedish Vallhund ,Pastoral,2009,50
Swedish Vallhund ,Pastoral,2010,29
Swedish Vallhund ,Pastoral,2011,43
Swedish Vallhund ,Pastoral,2012,33
Tibetan Mastiff ,Working,2003,28
Tibetan Mastiff ,Working,2004,37
Tibetan Mastiff ,Working,2005,30
Tibetan Mastiff ,Working,2006,60
Tibetan Mastiff ,Working,2007,57
Tibetan Mastiff ,Working,2008,59
Tibetan Mastiff ,Working,2009,48
Tibetan Mastiff ,Working,2010,40
Tibetan Mastiff ,Working,2011,63
Tibetan Mastiff ,Working,2012,75
Tibetan Spaniel,Utility,2003,275
Tibetan Spaniel,Utility,2004,254
Tibetan Spaniel,Utility,2005,238
Tibetan Spaniel,Utility,2006,264
Tibetan Spaniel,Utility,2007,249
Tibetan Spaniel,Utility,2008,202
Tibetan Spaniel,Utility,2009,227
Tibetan Spaniel,Utility,2010,232
Tibetan Spaniel,Utility,2011,217
Tibetan Spaniel,Utility,2012,193
Tibetan Terrier,Utility,2003,1089
Tibetan Terrier,Utility,2004,1303
Tibetan Terrier,Utility,2005,1187
Tibetan Terrier,Utility,2006,1387
Tibetan Terrier,Utility,2007,1384
Tibetan Terrier,Utility,2008,1600
Tibetan Terrier,Utility,2009,1433
Tibetan Terrier,Utility,2010,1429
Tibetan Terrier,Utility,2011,1328
Tibetan Terrier,Utility,2012,1283
Weimaraner ,Gundog,2003,2978
Weimaraner ,Gundog,2004,2841
Weimaraner ,Gundog,2005,2848
Weimaraner ,Gundog,2006,2744
Weimaraner ,Gundog,2007,2724
Weimaraner ,Gundog,2008,2288
Weimaraner ,Gundog,2009,1951
Weimaraner ,Gundog,2010,1969
Weimaraner ,Gundog,2011,1581
Weimaraner ,Gundog,2012,1307
Welsh Corgi (Cardigan) ,Pastoral,2003,74
Welsh Corgi (Cardigan) ,Pastoral,2004,76
Welsh Corgi (Cardigan) ,Pastoral,2005,77
Welsh Corgi (Cardigan) ,Pastoral,2006,84
Welsh Corgi (Cardigan) ,Pastoral,2007,68
Welsh Corgi (Cardigan) ,Pastoral,2008,81
Welsh Corgi (Cardigan) ,Pastoral,2009,79
Welsh Corgi (Cardigan) ,Pastoral,2010,46
Welsh Corgi (Cardigan) ,Pastoral,2011,108
Welsh Corgi (Cardigan) ,Pastoral,2012,94
Welsh Corgi (Pembroke) ,Pastoral,2003,559
Welsh Corgi (Pembroke) ,Pastoral,2004,618
Welsh Corgi (Pembroke) ,Pastoral,2005,491
Welsh Corgi (Pembroke) ,Pastoral,2006,533
Welsh Corgi (Pembroke) ,Pastoral,2007,471
Welsh Corgi (Pembroke) ,Pastoral,2008,464
Welsh Corgi (Pembroke) ,Pastoral,2009,329
Welsh Corgi (Pembroke) ,Pastoral,2010,363
Welsh Corgi (Pembroke) ,Pastoral,2011,371
Welsh Corgi (Pembroke) ,Pastoral,2012,333
Welsh Terrier ,Terrier,2003,319
Welsh Terrier ,Terrier,2004,305
Welsh Terrier ,Terrier,2005,326
Welsh Terrier ,Terrier,2006,386
Welsh Terrier ,Terrier,2007,377
Welsh Terrier ,Terrier,2008,360
Welsh Terrier ,Terrier,2009,337
Welsh Terrier ,Terrier,2010,432
Welsh Terrier ,Terrier,2011,415
Welsh Terrier ,Terrier,2012,352
West Highland White Terrier ,Terrier,2003,9823
West Highland White Terrier ,Terrier,2004,10110
West Highland White Terrier ,Terrier,2005,9775
West Highland White Terrier ,Terrier,2006,9300
West Highland White Terrier ,Terrier,2007,8309
West Highland White Terrier ,Terrier,2008,7330
West Highland White Terrier ,Terrier,2009,5890
West Highland White Terrier ,Terrier,2010,5361
West Highland White Terrier ,Terrier,2011,4634
West Highland White Terrier ,Terrier,2012,3975
Whippet ,Hound,2003,1946
Whippet ,Hound,2004,2129
Whippet ,Hound,2005,2468
Whippet ,Hound,2006,2672
Whippet ,Hound,2007,3043
Whippet ,Hound,2008,3328
Whippet ,Hound,2009,3246
Whippet ,Hound,2010,3557
Whippet ,Hound,2011,3295
Whippet ,Hound,2012,3084
Yorkshire Terrier ,Toy,2003,4073
Yorkshire Terrier ,Toy,2004,3877
Yorkshire Terrier ,Toy,2005,3628
Yorkshire Terrier ,Toy,2006,4042
Yorkshire Terrier ,Toy,2007,4055
Yorkshire Terrier ,Toy,2008,3951
Yorkshire Terrier ,Toy,2009,3767
Yorkshire Terrier ,Toy,2010,3441
Yorkshire Terrier ,Toy,2011,3040
Yorkshire Terrier ,Toy,2012,2505
